"Index","GLE.PA.Close","ORA.PA.Close","SAN.PA.Close","EN.PA.Close","ATO.PA.Close","HO.PA.Close","MC.PA.Close","OR.PA.Close","ENGI.PA.Close","KER.PA.Close","DG.PA.Close","FCHI.Close","ML.PA.Close","CAP.PA.Close","VIV.PA.Close","VIE.PA.Close","ACA.PA.Close","BN.PA.Close","RI.PA.Close","AI.PA.Close","LR.PA.Close","AIR.PA.Close","SGO.PA.Close","WLN.PA.Close","SW.PA.Close","SU.PA.Close","AC.PA.Close","BNP.PA.Close","CA.PA.Close"
"2020-12-01",17.546,10.625,84.099998,34.259998,75.720001,77.68,496.75,306.299988,12.51,607.900024,88.120003,5581.640137,26.625,116,25.18,19.924999,10.205,52.82,161.649994,124.13636,70.739998,89.400002,40.080002,76.739998,73,116.800003,29.58,44.205002,13.75
"2020-12-02",17.914,10.735,84.040001,34.799999,74.279999,78.019997,497.850006,306.399994,12.8,605.099976,88.400002,5583.009766,26.1,114.25,25.200001,20.16,10.375,52.200001,159,123.045456,69.879997,91.32,39.25,75.120003,73.620003,114.949997,30,44.950001,13.595
"2020-12-03",18.044001,10.47,83.029999,34.939999,74.440002,79.959999,498,305,12.585,605,88.019997,5574.359863,26.25,115.599998,25.18,20.02,10.625,51.32,158.649994,122.227272,69.019997,95,39.73,74.839996,74.900002,113.300003,30.5,44.875,13.54
"2020-12-04",18.294001,10.545,83.599998,35.5,75.019997,81.220001,492.25,306.299988,12.5,601.900024,88.480003,5609.149902,26.450001,117.5,24.940001,20.219999,11.05,51.580002,157.75,122.363632,69.68,96.239998,39.970001,74.300003,76.199997,113.949997,31.559999,45.740002,13.5
"2020-12-07",17.794001,10.2,82.82,34.740002,74.260002,80.199997,493.700012,304,12.54,589.400024,86.860001,5573.379883,26.1625,117.349998,24.9,19.790001,10.73,51.82,157.399994,123.818184,69.800003,95.209999,39.52,74.82,75.099998,114.400002,31.440001,44.505001,13.655
"2020-12-08",17.521999,10.245,82.379997,34.650002,74.040001,79.099998,494.450012,304.799988,12.375,584.900024,85.919998,5560.669922,26.225,118,25.139999,19.875,10.445,52.200001,156.899994,122.818184,70.199997,94.730003,39.23,74.599998,73.959999,115.099998,31.129999,44.285,13.685
"2020-12-09",17.672001,10.225,81.519997,34.66,74.720001,78.059998,498,302,12.575,574.299988,85.5,5546.819824,26.5375,118.150002,25.9,20.040001,10.46,51.900002,157.449997,122.590912,70.459999,93.589996,39.290001,73.220001,73.419998,114.5,31.1,44.544998,13.905
"2020-12-10",17.098,10.325,81.790001,34.169998,73.800003,77.099998,501,301.700012,12.395,573.299988,85.760002,5549.649902,26.387501,116.849998,25.4,19.625,10.365,52.380001,158.800003,123.63636,71.099998,93.720001,39.07,73.82,73.080002,114.699997,30.549999,43.459999,13.9
"2020-12-11",16.677999,9.908,78.519997,33.779999,72.720001,77.160004,500.399994,302.5,12.34,573.5,84.580002,5507.549805,26.387501,114.099998,25.620001,19.485001,10.3,52.419998,158.5,123.181816,71.120003,92.190002,38.790001,77.5,72.18,114.650002,30,43.115002,13.78
"2020-12-14",16.992001,10,77.849998,33.849998,73.18,76.639999,509.200012,302.700012,12.525,564.099976,84.959999,5527.839844,26.674999,115.099998,25.73,19.615,10.485,52.459999,160.649994,123.818184,70.879997,92.050003,38.540001,75.139999,72.139999,116.150002,29.48,44.150002,13.75
"2020-12-15",17.316,9.784,76.230003,34.360001,73.860001,76.879997,507.200012,302.5,12.43,569.700012,85.459999,5530.310059,26.9375,114.150002,25.58,19.375,10.675,52.5,157.899994,121.545456,71.18,91.370003,38.810001,75.620003,72.660004,116.099998,29.99,45.235001,13.505
"2020-12-16",17.254,9.86,77.639999,34.16,75.540001,76,505,309.399994,12.6,556.299988,84.860001,5547.680176,27.0625,115.949997,25.879999,19.77,10.48,54.119999,158.399994,122.590912,71.160004,90.709999,39,77.699997,71.440002,115.699997,29.629999,44.174999,13.565
"2020-12-17",17.209999,9.626,78,34,76,75.5,502.899994,304.700012,12.67,572.099976,85.239998,5549.459961,27.25,120.050003,25.99,19.790001,10.49,53.98,158.300003,122.63636,72.019997,90.379997,39.099998,77.760002,70.699997,116.449997,29.77,44.044998,13.655
"2020-12-18",17.040001,9.95,79.010002,34.150002,75.019997,74.660004,499.549988,305.399994,12.625,558,83.940002,5527.839844,27.1,120.5,26.6,19.715,10.3,54.080002,157.399994,122.181816,72.739998,89,37.419998,75.720001,70.480003,117.349998,29.540001,43.564999,13.56
"2020-12-21",16.156,9.606,77.199997,33.040001,73.559998,73.5,490.200012,295.600006,12.16,545.700012,80,5393.339844,26.487499,118.349998,26.049999,19.415001,9.952,52.32,154.949997,120.13636,71.620003,86.540001,37.619999,76.040001,68.400002,115.699997,28.639999,41.715,13.33
"2020-12-22",16.568001,9.634,78.959999,33.580002,75.099998,74.220001,492.299988,301.799988,12.325,556.900024,81.220001,5466.859863,26.487499,120.099998,26.129999,19.690001,10.15,53.619999,156.949997,121,72.879997,87.940002,37.630001,77.900002,69.099998,116.849998,28.77,42.485001,13.495
"2020-12-23",17.26,9.75,78.309998,34.09,75.220001,75.940002,496.100006,303.700012,12.69,554.099976,82.919998,5527.589844,26.362499,122.300003,26.139999,20.08,10.46,53.799999,157.199997,122.272728,73.080002,91.949997,37.689999,76.980003,70.459999,116.650002,29.559999,43.834999,13.65
"2020-12-24",17.274,9.75,78.339996,33.970001,74.980003,75.379997,496.450012,302.299988,12.6,552.700012,82.360001,5522.009766,26.375,122.5,25.93,19.855,10.52,53.639999,157.75,122.272728,72.300003,92.040001,37.369999,77.160004,70.059998,116.949997,29.33,43.794998,13.64
"2020-12-28",17.172001,9.814,78.660004,34.400002,75.300003,75.68,504,309.100006,12.9,571.400024,83.839996,5588.379883,26.6875,126.5,26.299999,20.290001,10.45,54.48,159,124,74.339996,91.980003,38.349998,77.459999,70.059998,120.599998,29.549999,43.630001,14.12
"2020-12-29",17.08,9.826,79.220001,34.209999,75.760002,76.32,512.799988,312.200012,12.755,577.5,83.120003,5611.790039,26.575001,125.449997,26.58,20.32,10.455,54.540001,161.050003,123.5,73.660004,93.07,38.130001,79.419998,70.779999,120.650002,29.76,43.645,14.345
"2020-12-30",16.982,9.804,78.860001,33.959999,75.339996,75.440002,513.099976,313.200012,12.695,588,83.019997,5599.410156,26.512501,128.25,26.4,20.139999,10.365,54.240002,160.100006,123,73.739998,91.25,38.029999,79.099998,70.080002,120.849998,29.950001,43.305,14.245
"2020-12-31",17.021999,9.734,78.699997,33.650002,74.779999,74.900002,510.899994,310.799988,12.52,594.400024,81.360001,5551.410156,26.237499,126.800003,26.379999,20.01,10.32,53.759998,156.800003,122.045456,73,89.779999,37.5,79.099998,69.220001,118.300003,29.6,43.105,14.03
"2021-01-04",16.702,9.95,79,34.02,76.120003,75.18,512.099976,311.700012,12.805,580.700012,82.720001,5588.959961,26.6875,128.350006,26.33,20.129999,10.22,54.400002,158.699997,124.045456,75.559998,89.889999,38.369999,80.440002,68.360001,121.75,29.01,43.009998,14.49
"2021-01-05",16.808001,9.92,78.989998,34.130001,75.32,76.220001,506.200012,308.5,12.615,571.5,81.32,5564.600098,26.125,126.599998,26.059999,20.02,10.255,54.599998,155.399994,122.727272,75.5,89.830002,38.27,80.059998,69.220001,120.599998,29.07,42.919998,15.01
"2021-01-06",17.955999,10.09,78.510002,35.290001,75.239998,75.440002,502.299988,308.799988,13.125,575.200012,84.440002,5630.600098,25.862499,125.050003,26.469999,20.65,10.67,55.080002,153.149994,123,77.32,90.169998,40,79.5,70.440002,123.949997,30.07,45.290001,15.34
"2021-01-07",18.142,10.31,77.720001,35.84,65.419998,74.599998,515.299988,307.600006,13.07,577.400024,84.580002,5669.850098,26.737499,123.550003,26.17,20.969999,10.75,54.220001,155.699997,123.954544,79.599998,89.620003,42.48,77.139999,69.800003,126.5,29.700001,46.310001,15.42
"2021-01-08",17.778,10.165,78.790001,35.650002,67.739998,75.279999,525.299988,306.299988,13.305,586.299988,85.660004,5706.879883,27,127,26.01,22,10.67,53.02,157.949997,124.681816,80.940002,90.099998,43.470001,77.860001,77.120003,127.849998,30.02,45.285,15.24
"2021-01-11",17.538,10.065,79.239998,35.130001,66.540001,75.199997,522.400024,305.100006,13.165,583.099976,82.480003,5662.430176,26.8125,123.300003,26.139999,21.700001,10.525,52.68,156.800003,123.818184,80.32,89.779999,42.93,74.800003,74.879997,126.800003,29.41,44.98,15.325
"2021-01-12",17.638,10.005,79.190002,34.990002,66.580002,74.82,515.799988,300.5,13.505,575.5,83.080002,5650.970215,27.6875,124.050003,26,22.6,10.66,52.599998,156.149994,121.818184,79.739998,89.959999,43,73.660004,75.199997,125.800003,29.799999,45.34,15.465
"2021-01-13",17.65,10.175,79.029999,34.799999,67.940002,74.779999,512.099976,301.5,13.685,570.799988,84.019997,5662.669922,27.200001,125.650002,26.16,22.6,10.605,53.68,158,123,80.739998,89.110001,43.5,74.260002,74.220001,126.199997,29.48,45.025002,17.540001
"2021-01-14",17.761999,9.956,80.970001,35.27,67.220001,77.059998,508,298,13.845,569.599976,86.519997,5681.140137,27.4625,124.699997,26.25,22.98,10.42,52.919998,156,122.13636,80.059998,93.25,43.52,76.260002,76.82,124.5,30.110001,45.130001,17.1
"2021-01-15",17.334,9.75,81.529999,34.52,66.419998,76.440002,493.950012,298.399994,13.615,561.799988,84.720001,5611.689941,27.2125,124.150002,26.110001,23.129999,10.175,53.619999,155.550003,120.363632,80,92.550003,43.119999,73.440002,76.940002,124.349998,30.129999,44.435001,16.610001
"2021-01-18",17.4,9.67,81.629997,35.27,66.879997,75.459999,499.649994,296.899994,13.485,565.5,84.660004,5617.27002,27.237499,124.849998,26.18,22.719999,10.28,54.720001,155.350006,120.818184,79.800003,91.190002,42.650002,74.5,76.800003,122.75,29.809999,44.805,15.46
"2021-01-19",16.983999,9.662,83.230003,35.09,66.620003,75.599998,491.049988,297.100006,13.58,547.900024,84.839996,5598.609863,26.9,125.400002,26.15,23.15,10.05,56.18,156.300003,120.318184,79.660004,91.300003,42.709999,73.599998,77.900002,122.650002,30.370001,44.110001,15
"2021-01-20",17.084,9.662,82.349998,35.080002,66.419998,78.5,507.700012,293.600006,13.445,556.700012,83.580002,5628.439941,27.75,124.5,26.4,23.379999,10.205,55.279999,154.149994,119.090912,79.82,92.410004,43.25,73.620003,78.639999,123.199997,30.16,44.419998,14.915
"2021-01-21",16.898001,9.562,81.419998,34.5,66.239998,76.580002,507.600006,294.600006,13.315,550.200012,81.519997,5590.790039,28.0625,124.300003,26.610001,22.799999,10.06,55.080002,153.649994,119.227272,80.279999,89.360001,43.32,73.82,77.580002,125.150002,31.049999,44.34,15.075
"2021-01-22",16.34,9.588,81.459999,34.09,63.439999,75.5,511.5,296.299988,13.115,544,80.459999,5559.569824,27.862499,123.400002,26.559999,22.35,9.922,54.560001,153.100006,120.045456,79.839996,88.830002,42.599998,72.980003,76.800003,125.349998,29.57,43.084999,14.715
"2021-01-25",15.616,9.554,81.5,32.740002,61.82,73.199997,501.899994,299,12.93,533,78.720001,5472.359863,27.4375,121.199997,26.280001,22.360001,9.5,54.700001,151.949997,119.454544,78.699997,84.870003,42.029999,70.919998,73.580002,124.699997,28.059999,41.23,14.825
"2021-01-26",15.986,9.702,81.07,32.799999,63.799999,73.360001,508,301.799988,12.99,545.700012,77.980003,5523.52002,27.7875,121.699997,26.309999,22.17,9.674,55.380001,153.899994,122.681816,79.599998,85.290001,41.939999,71.5,75,125.599998,27.780001,41.990002,14.665
"2021-01-27",15.564,9.854,79.07,32.459999,64.379997,74.279999,506.399994,297.600006,12.73,541.599976,76.839996,5459.620117,27.125,119.5,26.129999,21.879999,9.428,55.200001,152.949997,124.090912,78.080002,84.360001,40.82,70.199997,75.279999,123.099998,27.74,40.525002,14.425
"2021-01-28",15.77,9.802,79.089996,33.299999,64.160004,73.980003,517,297.399994,12.96,555.900024,78.68,5510.52002,27.7125,119.5,26.110001,22.41,9.57,55.279999,157.850006,124,77.760002,85.150002,41.610001,71.239998,74.279999,123.800003,28.540001,41.205002,14.335
"2021-01-29",15.438,9.704,77.150002,32.419998,63.48,74.18,498.299988,290.100006,12.82,541.599976,76.580002,5399.209961,28.475,119.5,25.32,22.059999,9.38,54.959999,155.699997,122.727272,75.900002,83.199997,41.080002,70.059998,73.459999,120.949997,27.83,39.779999,13.99
"2021-02-01",15.584,9.726,78.209999,33.07,65.379997,74.599998,507.700012,296.5,12.975,543,77.919998,5461.680176,28.549999,122.25,25.65,22.27,9.516,55.599998,156.949997,123.727272,76.639999,83.110001,41.639999,72.160004,74,123.400002,27.889999,40.18,14.1
"2021-02-02",16.136,9.716,78.599998,33.560001,66.599998,76.839996,524.900024,298.399994,13.035,549.200012,80.160004,5563.109863,28.612499,124.75,25.969999,22.66,9.796,54.68,159.699997,123.5,77.559998,88.589996,42.049999,75.019997,75.019997,125.900002,28.98,41.605,14.27
"2021-02-03",16.256001,9.788,77.730003,33.43,66.339996,76.459999,524.5,295.899994,13.3,543.200012,80.040001,5563.049805,29.174999,124.599998,25.92,23.030001,9.872,54.259998,158.5,124.090912,77.800003,89.809998,42.599998,74.139999,74.260002,125.5,29.219999,41.900002,14.125
"2021-02-04",16.66,9.832,78.830002,33.389999,66.040001,78.120003,525.099976,298.100006,13.29,542.099976,81.300003,5608.540039,28.887501,126.599998,25.959999,23.02,9.954,54.099998,160.75,123.954544,77.860001,93.099998,43.16,74.239998,75.419998,125.199997,30.51,42.485001,14.17
"2021-02-05",17.17,9.844,80.010002,33.810001,65.620003,77.68,528.700012,305.600006,13.4,549,86,5659.259766,29.487499,128.25,25.92,22.91,10.135,53.34,163.199997,123.863632,77.400002,93.419998,42.5,74.940002,76.239998,124.599998,31.799999,43.595001,14.48
"2021-02-08",17.284,9.826,80.769997,33.889999,66,77.300003,527.900024,308.200012,13.245,547,86.860001,5686.029785,29.5,131.449997,25.93,22.57,10.22,53.16,162.050003,124.363632,78.139999,93.870003,43.049999,75.639999,75.599998,124.75,31.17,44.119999,14.37
"2021-02-09",17.403999,9.732,80.580002,33.5,65.779999,78.120003,537,312.799988,13.1,555.5,85.900002,5691.540039,29.299999,132.949997,25.77,22.309999,10.135,53.459999,163.75,125,77.860001,92.470001,42.380001,74.82,75.900002,123.150002,30.92,43.919998,14.56
"2021-02-10",17.9,9.872,79.459999,33.400002,65.68,77.699997,529.5,311.299988,13.12,551,85.559998,5670.799805,29.362499,133.199997,26,22.280001,10.22,53.360001,163.100006,122.5,77.779999,91.690002,41.91,76.580002,74.739998,123.050003,30.219999,45.134998,14.575
"2021-02-11",17.955999,9.72,77.809998,33.41,66.099998,78.160004,531.5,309,13.105,547.900024,86.660004,5669.819824,29.3125,135,25.950001,22.6,10.725,54.540001,159.399994,122.681816,74.5,91.220001,42.389999,77.959999,75.059998,125,30.16,45.695,14.49
"2021-02-12",17.771999,9.746,78.160004,33.549999,66,77.900002,529.299988,318.299988,13.055,547.900024,85.660004,5703.669922,29.174999,135.300003,26.1,22.49,10.875,53.919998,159.300003,122.63636,75.540001,92.209999,42.189999,78.720001,74.559998,129,29.91,46.48,14.445
"2021-02-15",18.92,9.89,78.540001,34.27,66.68,77.839996,535.900024,315,13.105,566,86.080002,5786.25,29.424999,137.300003,31.219999,22.68,11.095,55.240002,161.199997,122.045456,74.940002,93.669998,42.810001,78.620003,76.099998,128.75,31.129999,47.549999,14.725
"2021-02-16",18.926001,9.89,78.040001,34.029999,67,76.940002,539.799988,313.600006,12.94,565.299988,86.120003,5786.529785,29.475,137.149994,30.690001,22.5,11.155,54.740002,163.25,121.045456,75.220001,93.800003,42.580002,79,76.260002,129.550003,31.98,47.610001,14.65
"2021-02-17",19.059999,10.05,78.779999,34.459999,66.339996,77.639999,535,317,12.985,524.900024,85.239998,5765.839844,29.0625,135.5,30.25,22.57,11.185,55.880001,163.300003,121.409088,75,93.900002,42.290001,77.239998,76,127.050003,31.040001,47.650002,14.72
"2021-02-18",19.084,9.788,78.239998,33.830002,62.16,76.18,534,316.799988,12.795,532.799988,85.019997,5728.330078,29.262501,137.899994,29.74,22.299999,11.035,55.580002,164.75,120.909088,74.879997,91.290001,42.110001,77.199997,75.300003,125.699997,30.969999,47.075001,14.63
"2021-02-19",19.806,9.764,77.010002,33.389999,62.959999,76.739998,541.799988,316.100006,12.895,528,85.019997,5773.549805,29.762501,140.050003,29.34,22.379999,11.325,56.82,163.350006,120.13636,74.639999,91.769997,43.25,77.080002,75.239998,128.600006,31.459999,48.325001,15.05
"2021-02-22",20.15,9.744,76.300003,33.189999,63.860001,78.099998,542.900024,310.899994,12.735,522.299988,85.540001,5767.439941,30.012501,137.100006,29.629999,22.799999,11.455,57.419998,160.949997,119.181816,73.120003,95.800003,43.060001,74.900002,79.580002,125.800003,33.259998,49.299999,14.9
"2021-02-23",20.120001,9.79,76.620003,33.75,64.260002,79.459999,539.400024,311.700012,12.67,522.900024,87.620003,5779.839844,29.6875,135.300003,29.639999,23.09,11.36,57.619999,160.5,118.5,72.360001,98.949997,42.860001,74.279999,82.18,123.699997,34.18,49.450001,14.725
"2021-02-24",20.379999,9.768,76.629997,34.490002,63.900002,80.339996,532.799988,307.200012,12.645,526.299988,87.900002,5797.97998,29.637501,136.100006,29.4,23.35,11.66,57.959999,160.5,117.545456,72.5,102.720001,43.41,73.699997,82.599998,123.599998,35.110001,50.169998,14.565
"2021-02-25",20.92,9.794,75.650002,34.259998,65.300003,79.239998,531,306.899994,12.605,527.299988,87.919998,5783.890137,29.549999,133.949997,28.969999,23.35,11.8,58.5,160.649994,115.272728,72.779999,98.93,43.09,74.199997,81.900002,124.900002,34.75,50.310001,14.71
"2021-02-26",20.535,9.548,75.800003,33.560001,64.620003,78.440002,525,302.799988,12.085,524.900024,86.040001,5703.220215,29.9375,133.149994,28.57,22.35,11.615,56.459999,157.350006,113.363632,71.919998,95.910004,44.419998,73.800003,79.220001,122.849998,34.560001,49.275002,14.445
"2021-03-01",20.780001,9.606,76.419998,34.029999,64.879997,81.080002,537.099976,305.700012,12.01,547.200012,88.199997,5792.790039,30.012501,136.449997,28.65,22.42,11.78,57.240002,158.75,115.818184,72.919998,100.68,44.32,74.5,82.099998,124.5,34.810001,49.134998,14.35
"2021-03-02",20.73,9.648,76.339996,33.720001,64.059998,80.279999,539.299988,308.899994,11.82,557.900024,87.959999,5809.72998,30.6625,137.100006,29.32,22.6,11.975,56.119999,157.550003,115.363632,72.779999,99.099998,44.509998,74.519997,81.860001,126.050003,34.84,50.450001,14.235
"2021-03-03",21.48,9.622,75.349998,34.310001,63.52,81.620003,543.799988,307.600006,11.535,554,87.82,5830.060059,31.275,138.850006,29.25,22.23,12.27,55.32,157,114.727272,72.379997,100.459999,46.27,73.239998,85.239998,125.449997,34.990002,51.720001,14.26
"2021-03-04",21.215,9.792,76.75,34.610001,63.240002,82.980003,533.900024,310.799988,11.505,546.599976,88.860001,5830.649902,30.975,137.850006,28.02,22.280001,12.11,56.139999,158.899994,115.863632,72.239998,100.300003,46.25,71.040001,86.419998,123.449997,34.77,51.650002,14.33
"2021-03-05",21.334999,9.872,77.379997,34.470001,63.220001,79.480003,523.200012,308.799988,11.435,539,86.519997,5782.649902,30.6625,135.949997,27.6,22.700001,12.215,56.68,158.399994,115.863632,72.699997,95.419998,46.330002,70.760002,84.32,122.550003,34.130001,51.59,14.28
"2021-03-08",22.334999,9.944,78.370003,35.25,63.540001,81.18,534.900024,308.799988,11.5,553.5,88.5,5902.990234,31.8375,139.5,27.84,22.84,12.565,57.060001,157.100006,118.954544,75.040001,100.519997,48.48,72.559998,86.620003,124.949997,34.77,53.25,14.31
"2021-03-09",21.805,9.918,79.449997,34.77,64.639999,81.339996,540.700012,311.100006,11.88,562.599976,89.440002,5924.970215,31.4,143.899994,27.65,22.969999,12.375,56.619999,156.899994,118.681816,75.5,100.260002,47.650002,74.959999,85.620003,125.25,34.98,52.59,14.395
"2021-03-10",21.879999,10.2,80.889999,35.080002,64.519997,82.800003,553,318.5,11.97,577.400024,89.400002,5990.549805,31.65,143.5,27.709999,23.120001,12.435,57.720001,160.75,122.13636,76.199997,98.989998,49.040001,73.5,84.5,126.5,34.580002,52.759998,14.59
"2021-03-11",21.385,10.185,80.18,35,65.080002,83.040001,564.5,321.100006,12.16,587.200012,89.379997,6033.759766,31.512501,145.649994,27.82,23.190001,12.195,57.32,160.550003,121.454544,77.360001,99.129997,48.619999,76.779999,84.519997,128.399994,34.849998,52.330002,14.3
"2021-03-12",21.764999,10.24,79.919998,35.43,64.300003,84,563.400024,322.600006,12.185,596.400024,91.139999,6046.549805,31.4625,144.75,27.66,23.440001,12.32,58.119999,160.800003,120.909088,76.18,100,49.279999,76.080002,85.400002,126.5,35.049999,53.080002,14.6
"2021-03-15",21.875,10.335,81.629997,34.939999,64.68,84.379997,558.200012,321.5,12.16,603.200012,91.199997,6035.970215,31.450001,143.949997,27.57,23.299999,12.16,59.799999,160.600006,121.318184,76,100,48.369999,74.879997,85.32,125.550003,34.580002,51.830002,14.555
"2021-03-16",21.67,10.395,82.730003,34.490002,64.760002,85.120003,560.299988,323.399994,12.11,602.700012,91.540001,6055.430176,31.0625,144.5,27.65,23.01,12.115,59.720001,161.899994,123.181816,76.419998,101.779999,48.09,73.980003,84.599998,127.050003,34.790001,51.189999,14.575
"2021-03-17",21.959999,10.445,81.82,34.27,63.68,84.760002,568.200012,326,12.07,604.299988,91.519997,6054.819824,31.762501,142,28.030001,22.610001,12.17,59.84,162.5,123.181816,75.620003,101,48.349998,72.68,83.360001,126.349998,34.080002,51.68,14.43
"2021-03-18",22.809999,10.48,82.269997,35.18,64.360001,83.860001,566.299988,322,12.135,606.400024,91.040001,6062.790039,31.5,142.550003,28.129999,22.299999,12.435,58.880001,161.5,124.272728,74.940002,101.099998,49.27,71.720001,81.720001,127.650002,33.75,52.889999,14.74
"2021-03-19",22.17,10.46,83.699997,34.790001,65.160004,81.980003,557.400024,320.399994,12.195,593.599976,88.699997,5997.959961,31.549999,143,28.049999,22.48,12.115,59.02,160.199997,123.409088,74,97.339996,48.580002,71.440002,81.800003,126.050003,33.240002,51.150002,14.765
"2021-03-22",22.16,10.485,82.760002,34.25,64.760002,82,556.599976,320.799988,12.065,576.599976,87.040001,5968.47998,31.5,143.25,28.1,22,12.045,59,159,124.681816,74.300003,97.07,48.700001,70.879997,81.620003,127.199997,32.75,50.709999,14.6
"2021-03-23",22.025,10.555,82.470001,33.91,64.32,82.120003,554.200012,321.700012,12.11,575.799988,86.120003,5945.299805,31.200001,142.600006,28.41,21.690001,11.92,59.240002,159.050003,125.954544,74.400002,95.209999,48.720001,70.959999,81.099998,126.300003,32.259998,50.360001,14.75
"2021-03-24",22.110001,10.425,81.900002,33.849998,64,82.519997,553.400024,318.200012,11.965,571.200012,87.919998,5947.290039,31.125,142.050003,28.139999,21.59,12.065,58.299999,158.300003,123.727272,74.800003,95.970001,49.310001,70.839996,81,124.949997,32.52,51.119999,15.09
"2021-03-25",21.844999,10.4,83.129997,33.779999,64.599998,82.660004,555.599976,322.700012,11.98,565.799988,87.519997,5952.410156,31.7875,141.949997,28.01,21.66,12.045,58.48,158.949997,124.590912,76.18,96.489998,49.389999,68.580002,80.879997,124.849998,32.279999,50.830002,15.275
"2021-03-26",22.24,10.455,83.57,33.880001,65.5,82.919998,554.900024,323.600006,12.035,564.900024,87.239998,5988.810059,31.950001,145.75,28.040001,21.5,12.235,58.599998,157.75,124.272728,78.059998,97.68,50.740002,70.279999,81.120003,125.099998,32.23,51.669998,15.275
"2021-03-29",21.705,10.59,84.480003,34.029999,65.879997,83.519997,554.900024,326.600006,12.16,574.099976,87.879997,6015.509766,31.799999,146.550003,27.969999,21.76,12.15,59.099998,159.75,126.13636,78.620003,97.400002,50.419998,69.959999,81.860001,126.300003,31.99,50.669998,15.34
"2021-03-30",22.565001,10.56,83.860001,34.439999,66,85.199997,573.5,327.799988,12.035,590.400024,88.400002,6088.040039,32.3125,145,27.91,21.559999,12.48,58.799999,161.25,126.409088,79,97.699997,51.34,70.760002,82.559998,128.25,32.560001,52.619999,15.345
"2021-03-31",22.315001,10.505,84.25,34.189999,66.519997,84.720001,568.099976,326.799988,12.105,588.599976,87.360001,6067.22998,31.9125,145.100006,28,21.860001,12.345,58.5,160.050003,126.63636,79.32,96.540001,50.32,71.440002,81.779999,130.25,32.16,51.880001,15.445
"2021-04-01",22.68,10.468,84.199997,34.169998,58.259998,87.279999,571.700012,323.850006,12.122,599.400024,89.919998,6102.959961,32.337502,148,28,22.33,12.438,58.220001,161.399994,126.890907,79.839996,100.419998,50.59,71.800003,82.480003,131.399994,32.689999,52.150002,15.25
"2021-04-06",22.65,10.454,84.349998,34.669998,57.200001,87.239998,576.799988,331.149994,12.154,596,89.32,6131.339844,32.3125,149,28.16,22.33,12.442,58.720001,166.600006,127.545456,79.5,100.699997,51.040001,71.730003,83.720001,132.679993,33.990002,51.950001,15.19
"2021-04-07",22.665001,10.504,84.120003,34.48,59.32,87.040001,577.200012,330.700012,12.274,593,89.139999,6130.660156,32.349998,148.949997,28.190001,22.309999,12.5,59.639999,166.300003,127.018181,78.980003,100.540001,51.099998,73.43,83.620003,131.960007,33.439999,52.290001,15.3
"2021-04-08",22.25,10.56,84.709999,34.5,58.98,87.019997,586.099976,339.600006,12.29,605,90.699997,6165.720215,31.5375,150.050003,28.15,22.23,12.526,60.09,168.600006,127.599998,80.919998,100.800003,51.220001,72.199997,83.739998,134.199997,33.18,52,15.155
"2021-04-09",21.895,10.474,85.059998,34.580002,60.200001,85.959999,588.299988,338.450012,12.326,611.900024,90.25,6169.410156,31.137501,151,28.25,22.57,12.532,59.59,168.550003,128.036362,82.300003,101.099998,51.860001,73.970001,83.620003,135.460007,33.040001,51.459999,14.88
"2021-04-12",22.084999,10.344,84.690002,34.369999,59.66,85.559998,589.700012,337.100006,12.452,616.400024,90.669998,6161.680176,31.25,151.649994,28,24.75,12.528,59.529999,168.25,127.654549,82.480003,99.900002,51.849998,73.32,83.059998,133.460007,32.59,51.419998,14.965
"2021-04-13",22.075001,10.234,84.07,34.560001,60.02,85.779999,594.799988,340.049988,12.26,626.799988,90.879997,6184.100098,31.2875,153.5,28.690001,24.450001,12.518,59.369999,169,128.636368,82.860001,98.400002,52.709999,74.349998,83.160004,133.740005,32.84,51.639999,14.9
"2021-04-14",22.315001,10.228,84,34.32,59.98,86.779999,611.799988,339.149994,12.254,632.900024,90.589996,6208.580078,30.737499,151,28.51,24.35,12.598,58.810001,169.550003,127.272728,81.879997,100.220001,52.59,75.019997,85.300003,132.820007,33.849998,51.98,14.955
"2021-04-15",22.110001,10.228,84.610001,34.419998,60.599998,86.300003,616.700012,342.799988,12.246,630,89.82,6234.140137,30.9,151.300003,28.549999,24.450001,12.448,59.18,170.5,128.145447,82.5,102.839996,52.459999,75.580002,83.760002,135.039993,33.919998,51.759998,14.995
"2021-04-16",22.389999,10.35,85.010002,34.810001,60.720001,86.059998,630,336.549988,12.402,635,90.650002,6287.069824,31.125,151.5,28.51,24.860001,12.462,59.57,170.850006,128.363632,83.260002,103.68,53.220001,74.269997,84.440002,137.5,33.959999,52.900002,15.14
"2021-04-19",22.545,10.45,86.209999,35.150002,61.119999,86.400002,624.900024,338.850006,12.388,640.200012,92.080002,6296.689941,30.825001,153.350006,28.6,24.889999,12.598,60.34,171.800003,128.254547,83.220001,102.699997,53.080002,75.519997,84.839996,137.520004,33.970001,53.330002,15.37
"2021-04-20",21.514999,10.486,86.059998,34.34,57.779999,84.459999,605.299988,337.600006,12.172,626.099976,87.949997,6165.109863,30.6625,150,28.469999,24.77,12.224,59.25,171.75,126.981819,83.019997,97.940002,52.360001,74.75,83,136.139999,33.150002,50.830002,15.095
